07/09/05,08:44:54,171.1,--?--, -.317
07/09/05,08:44:55,171.0,--?--, -.330
07/09/05,08:44:56,171.1,--?--, -.330
07/09/05,08:44:57,171.9,--?--, -.320
07/09/05,08:44:58,172.0,--?--, -.320
07/09/05,08:44:59,172.0,--?--, -.320
07/09/05,08:45:00,173.2,--?--, -.311
07/09/05,08:45:01,174.7,--?--, -.314
07/09/05,08:45:02,174.7,--?--, -.320
07/09/05,08:45:03,173.9,--?--, -.320
07/09/05,08:45:04,173.5,--?--, -.314
07/09/05,08:45:05,173.5,--?--, -.317
07/09/05,08:45:06,173.7,--?--, -.330
07/09/05,08:45:07,174.5,--?--, -.320
07/09/05,08:45:08,175.6,--?--, -.320
07/09/05,08:45:09,175.4,--?--, -.314
07/09/05,08:45:10,175.0,--?--, -.311
07/09/05,08:45:11,174.9,--?--, -.311
07/09/05,08:45:12,175.2,--?--, -.311
07/09/05,08:45:13,175.9,--?--, -.305
07/09/05,08:45:14,176.6,--?--, -.301
07/09/05,08:45:15,176.7,--?--, -.305
07/09/05,08:45:16,177.1,--?--, -.311
07/09/05,08:45:17,177.2,--?--, -.311
07/09/05,08:45:18,176.6,--?--, -.318
07/09/05,08:45:19,176.0,--?--, -.321
07/09/05,08:45:20,175.7,--?--, -.314
07/09/05,08:45:21,176.7,--?--, -.314
07/09/05,08:45:22,178.5,--?--, -.295
07/09/05,08:45:23,178.9,--?--, -.302
07/09/05,08:45:24,178.4,--?--, -.299
07/09/05,08:45:25,178.7,--?--, -.289
07/09/05,08:45:26,178.7,--?--, -.289
07/09/05,08:45:27,177.6,--?--, -.299
07/09/05,08:45:28,176.9,--?--, -.312
07/09/05,08:45:29,177.1,--?--, -.308
07/09/05,08:45:30,178.1,--?--, -.308
07/09/05,08:45:31,178.7,--?--, -.302
07/09/05,08:45:32,179.4,--?--, -.283
07/09/05,08:45:33,179.6,--?--, -.283
07/09/05,08:45:34,179.2,--?--, -.296
07/09/05,08:45:35,178.9,--?--, -.296
07/09/05,08:45:36,179.6,--?--, -.293
07/09/05,08:45:37,179.9,--?--, -.302
07/09/05,08:45:38,179.8,--?--, -.289
07/09/05,08:45:39,180.3,--?--, -.289
07/09/05,08:45:40,180.1,--?--, -.290
07/09/05,08:45:41,179.6,--?--, -.290
07/09/05,08:45:42,179.7,--?--, -.286
07/09/05,08:45:43,179.6,--?--, -.280
07/09/05,08:45:44,179.4,--?--, -.280
07/09/05,08:45:45,179.3,--?--, -.280
07/09/05,08:45:46,179.4,--?--, -.296
07/09/05,08:45:47,180.0,--?--, -.290
07/09/05,08:45:48,181.0,--?--, -.290
07/09/05,08:45:49,182.2,--?--, -.264
07/09/05,08:45:50,182.7,--?--, -.255
07/09/05,08:45:51,181.8,--?--, -.277
07/09/05,08:45:52,180.2,--?--, -.309
07/09/05,08:45:53,178.8,--?--, -.309
07/09/05,08:45:54,178.8,--?--, -.300
07/09/05,08:45:55,179.6,--?--, -.265
07/09/05,08:45:56,180.9,--?--, -.249
07/09/05,08:45:57,181.7,--?--, -.249
07/09/05,08:45:58,181.7,--?--, -.258
07/09/05,08:45:59,181.2,--?--, -.274
07/09/05,08:46:00,181.1,--?--, -.277
07/09/05,08:46:01,180.6,--?--, -.281
07/09/05,08:46:02,180.1,--?--, -.281
07/09/05,08:46:03,180.7,--?--, -.268
07/09/05,08:46:04,181.4,--?--, -.255
07/09/05,08:46:05,181.6,--?--, -.262
07/09/05,08:46:06,181.2,--?--, -.262
07/09/05,08:46:07,181.2,--?--, -.262
07/09/05,08:46:08,181.3,--?--, -.255
07/09/05,08:46:09,181.2,--?--, -.265
07/09/05,08:46:10,180.7,--?--, -.265
07/09/05,08:46:11,180.4,--?--, -.265
07/09/05,08:46:12,180.8,--?--, -.259
07/09/05,08:46:13,181.2,--?--, -.246
07/09/05,08:46:14,181.3,--?--, -.243
07/09/05,08:46:15,181.0,--?--, -.243
07/09/05,08:46:16,180.5,--?--, -.249
07/09/05,08:46:17,180.7,--?--, -.253
07/09/05,08:46:18,181.0,--?--, -.253
07/09/05,08:46:19,181.2,--?--, -.246
07/09/05,08:46:20,181.8,--?--, -.246
07/09/05,08:46:21,182.4,--?--, -.237
07/09/05,08:46:22,182.0,--?--, -.243
07/09/05,08:46:23,180.5,--?--, -.262
07/09/05,08:46:24,179.2,--?--, -.262
07/09/05,08:46:25,179.2,--?--, -.256
07/09/05,08:46:26,179.7,--?--, -.234
07/09/05,08:46:27,180.9,--?--, -.208
07/09/05,08:46:28,182.2,--?--, -.221
07/09/05,08:46:29,181.9,--?--, -.221
07/09/05,08:46:30,180.4,--?--, -.250
07/09/05,08:46:31,179.7,--?--, -.250
07/09/05,08:46:32,180.3,--?--, -.227
07/09/05,08:46:33,181.4,--?--, -.227
07/09/05,08:46:34,181.2,--?--, -.211
07/09/05,08:46:35,180.1,--?--, -.228
07/09/05,08:46:36,179.0,--?--, -.247
07/09/05,08:46:37,178.9,--?--, -.228
07/09/05,08:46:38,180.1,--?--, -.228
07/09/05,08:46:39,181.2,--?--, -.205
07/09/05,08:46:40,181.9,--?--, -.196
07/09/05,08:46:41,181.6,--?--, -.218
07/09/05,08:46:42,180.0,--?--, -.218
07/09/05,08:46:43,178.7,--?--, -.234
07/09/05,08:46:44,178.8,--?--, -.218
07/09/05,08:46:45,180.7,--?--, -.202
07/09/05,08:46:46,181.7,--?--, -.202
07/09/05,08:46:47,181.1,--?--, -.202
07/09/05,08:46:48,180.5,--?--, -.206
07/09/05,08:46:49,179.9,--?--, -.215
07/09/05,08:46:50,179.7,--?--, -.206
07/09/05,08:46:51,180.4,--?--, -.206
07/09/05,08:46:52,181.1,--?--, -.199
07/09/05,08:46:53,181.1,--?--, -.206
07/09/05,08:46:54,181.3,--?--, -.193
07/09/05,08:46:55,181.2,--?--, -.193
07/09/05,08:46:56,180.3,--?--, -.193
07/09/05,08:46:57,180.2,--?--, -.196
07/09/05,08:46:58,180.7,--?--, -.196
07/09/05,08:46:59,181.4,--?--, -.180
07/09/05,08:47:00,182.2,--?--, -.180
07/09/05,08:47:01,182.2,--?--, -.174
07/09/05,08:47:02,181.5,--?--, -.190
07/09/05,08:47:03,180.9,--?--, -.197
07/09/05,08:47:04,180.5,--?--, -.184
07/09/05,08:47:05,181.1,--?--, -.184
07/09/05,08:47:06,181.8,--?--, -.168
07/09/05,08:47:07,182.2,--?--, -.168
07/09/05,08:47:08,181.9,--?--, -.171
07/09/05,08:47:09,182.2,--?--, -.171
07/09/05,08:47:10,182.7,--?--, -.171
07/09/05,08:47:11,182.7,--?--, -.175
07/09/05,08:47:12,182.3,--?--, -.184
07/09/05,08:47:13,181.6,--?--, -.175
07/09/05,08:47:14,182.1,--?--, -.175
07/09/05,08:47:15,183.1,--?--, -.159
07/09/05,08:47:16,183.6,--?--, -.152
07/09/05,08:47:17,183.1,--?--, -.162
07/09/05,08:47:18,182.3,--?--, -.162
07/09/05,08:47:19,182.2,--?--, -.162
07/09/05,08:47:20,182.5,--?--, -.153
07/09/05,08:47:21,183.8,--?--, -.140
07/09/05,08:47:22,185.2,--?--, -.146
07/09/05,08:47:23,185.2,--?--, -.146
07/09/05,08:47:24,183.6,--?--, -.169
07/09/05,08:47:25,182.5,--?--, -.175
07/09/05,08:47:26,181.9,--?--, -.153
07/09/05,08:47:27,182.4,--?--, -.153
07/09/05,08:47:28,183.4,--?--, -.127
07/09/05,08:47:29,184.5,--?--, -.127
07/09/05,08:47:30,185.6,--?--, -.140
07/09/05,08:47:31,186.2,--?--, -.147
07/09/05,08:47:32,185.5,--?--, -.147
07/09/05,08:47:33,184.3,--?--, -.143
07/09/05,08:47:34,184.0,--?--, -.131
07/09/05,08:47:35,184.0,--?--, -.134
07/09/05,08:47:36,183.8,--?--, -.134
07/09/05,08:47:37,183.5,--?--, -.144
07/09/05,08:47:38,183.8,--?--, -.134
07/09/05,08:47:39,184.6,--?--, -.125
07/09/05,08:47:40,185.6,--?--, -.112
07/09/05,08:47:41,185.9,--?--, -.112
07/09/05,08:47:42,186.0,--?--, -.109
07/09/05,08:47:43,186.0,--?--, -.118
07/09/05,08:47:44,185.6,--?--, -.141
07/09/05,08:47:45,184.4,--?--, -.141
07/09/05,08:47:46,183.8,--?--, -.141
07/09/05,08:47:47,184.4,--?--, -.122
07/09/05,08:47:48,185.7,--?--, -.102
07/09/05,08:47:49,185.8,--?--, -.109
07/09/05,08:47:50,184.7,--?--, -.109
07/09/05,08:47:51,184.7,--?--, -.109
07/09/05,08:47:52,185.9,--?--, -.099
07/09/05,08:47:53,186.3,--?--, -.099
07/09/05,08:47:54,186.0,--?--, -.099
07/09/05,08:47:55,185.4,--?--, -.115
07/09/05,08:47:56,184.8,--?--, -.119
07/09/05,08:47:57,185.0,--?--, -.103
07/09/05,08:47:58,185.3,--?--, -.090
07/09/05,08:47:59,185.6,--?--, -.090
07/09/05,08:48:00,185.4,--?--, -.093
07/09/05,08:48:01,185.1,--?--, -.103
07/09/05,08:48:02,184.9,--?--, -.097
07/09/05,08:48:03,185.3,--?--, -.097
07/09/05,08:48:04,186.5,--?--, -.084
07/09/05,08:48:05,186.8,--?--, -.090
07/09/05,08:48:06,185.4,--?--, -.103
07/09/05,08:48:07,184.5,--?--, -.100
07/09/05,08:48:08,184.7,--?--, -.100
07/09/05,08:48:09,186.3,--?--, -.078
07/09/05,08:48:10,187.1,--?--, -.071
07/09/05,08:48:11,186.6,--?--, -.081
07/09/05,08:48:12,185.5,--?--, -.081
07/09/05,08:48:13,184.7,--?--, -.091
07/09/05,08:48:14,184.3,--?--, -.091
07/09/05,08:48:15,184.3,--?--, -.088
07/09/05,08:48:16,184.5,--?--, -.088
07/09/05,08:48:17,184.8,--?--, -.088
07/09/05,08:48:18,185.7,--?--, -.078
07/09/05,08:48:19,187.3,--?--, -.059
07/09/05,08:48:20,188.2,--?--, -.056
07/09/05,08:48:21,187.8,--?--, -.056
07/09/05,08:48:22,186.5,--?--, -.075
07/09/05,08:48:23,185.9,--?--, -.082
07/09/05,08:48:24,185.8,--?--, -.079
07/09/05,08:48:25,185.6,--?--, -.072
07/09/05,08:48:26,186.1,--?--, -.072
07/09/05,08:48:27,187.6,--?--, -.050
07/09/05,08:48:28,188.8,--?--, -.047
07/09/05,08:48:29,189.6,--?--, -.050
07/09/05,08:48:30,190.4,--?--, -.050
07/09/05,08:48:31,190.3,--?--, -.056
07/09/05,08:48:32,189.7,--?--, -.063
07/09/05,08:48:33,189.6,--?--, -.060
07/09/05,08:48:34,189.7,--?--, -.050
07/09/05,08:48:35,190.0,--?--, -.050
07/09/05,08:48:36,191.3,--?--, -.037
07/09/05,08:48:37,192.6,--?--, -.041
07/09/05,08:48:38,193.0,--?--, -.047
07/09/05,08:48:39,192.8,--?--, -.047
07/09/05,08:48:40,193.5,--?--, -.034
07/09/05,08:48:41,194.4,--?--, -.031
07/09/05,08:48:42,193.9,--?--, -.047
07/09/05,08:48:43,193.3,--?--, -.047
07/09/05,08:48:44,194.0,--?--, -.047
07/09/05,08:48:45,195.9,--?--, -.028
07/09/05,08:48:46,197.7,--?--, -.009
07/09/05,08:48:47,197.8,--?--, -.025
07/09/05,08:48:48,196.7,--?--, -.025
07/09/05,08:48:49,196.5,--?--, -.035
07/09/05,08:48:50,197.0,--?--, -.028
07/09/05,08:48:51,197.5,--?--, -.016
07/09/05,08:48:52,197.7,--?--, -.025
07/09/05,08:48:53,197.4,--?--, -.025
07/09/05,08:48:54,197.0,--?--, -.038
07/09/05,08:48:55,198.3,--?--, -.026
07/09/05,08:48:56,199.4,--?--, -.010
07/09/05,08:48:57,200.0,--?--, -.010
07/09/05,08:48:58,200.7,--?--,  .005
07/09/05,08:48:59,201.1,--?--,  .002
07/09/05,08:49:00,200.8,--?--, -.023
07/09/05,08:49:01,199.4,--?--, -.035
07/09/05,08:49:02,198.6,--?--, -.035
07/09/05,08:49:03,199.1,--?--, -.026
07/09/05,08:49:04,200.0,--?--, -.010
07/09/05,08:49:05,201.3,--?--,  .002
07/09/05,08:49:06,202.2,--?--,  .002
07/09/05,08:49:07,202.4,--?--, -.004
07/09/05,08:49:08,201.8,--?--, -.013
07/09/05,08:49:09,201.4,--?--, -.010
07/09/05,08:49:10,202.4,--?--,  .008
07/09/05,08:49:11,203.6,--?--,  .008
07/09/05,08:49:12,203.9,--?--,  .008
07/09/05,08:49:13,202.9,--?--, -.020
07/09/05,08:49:14,202.0,--?--, -.033
07/09/05,08:49:15,202.5,--?--, -.033
07/09/05,08:49:16,203.9,--?--, -.004
07/09/05,08:49:17,206.0,--?--,  .027
07/09/05,08:49:18,208.0,--?--,  .036
07/09/05,08:49:19,209.4,--?--,  .036
07/09/05,08:49:20,210.1,--?--,  .027
07/09/05,08:49:21,209.8,--?--,  .004
07/09/05,08:49:22,208.6,--?--, -.024
07/09/05,08:49:23,207.9,--?--, -.014
07/09/05,08:49:24,208.8,--?--, -.014
07/09/05,08:49:25,211.1,--?--,  .023
07/09/05,08:49:26,213.7,--?--,  .052
07/09/05,08:49:27,215.4,--?--,  .042
07/09/05,08:49:28,215.5,--?--,  .042
07/09/05,08:49:29,215.6,--?--,  .017
07/09/05,08:49:30,216.3,--?--,  .004
07/09/05,08:49:31,217.9,--?--,  .020
07/09/05,08:49:32,219.4,--?--,  .029
07/09/05,08:49:33,220.0,--?--,  .029
07/09/05,08:49:34,220.2,--?--,  .023
07/09/05,08:49:35,221.2,--?--,  .023
07/09/05,08:49:36,222.9,--?--,  .029
07/09/05,08:49:37,224.8,--?--,  .029
07/09/05,08:49:38,226.2,--?--,  .052
07/09/05,08:49:39,227.4,--?--,  .055
07/09/05,08:49:40,227.9,--?--,  .035
07/09/05,08:49:41,228.0,--?--,  .026
07/09/05,08:49:42,228.5,--?--,  .026
07/09/05,08:49:43,230.3,--?--,  .038
07/09/05,08:49:44,231.9,--?--,  .038
07/09/05,08:49:45,232.8,--?--,  .032
07/09/05,08:49:46,234.3,--?--,  .032
07/09/05,08:49:47,236.4,--?--,  .045
07/09/05,08:49:48,238.7,--?--,  .064
07/09/05,08:49:49,240.2,--?--,  .070
07/09/05,08:49:50,241.0,--?--,  .057
07/09/05,08:49:51,241.5,--?--,  .057
07/09/05,08:49:52,241.9,--?--,  .035
07/09/05,08:49:53,242.0,--?--,  .019
07/09/05,08:49:54,243.0,--?--,  .035
07/09/05,08:49:55,245.8,--?--,  .035
07/09/05,08:49:56,248.5,--?--,  .070
07/09/05,08:49:57,250.2,--?--,  .079
07/09/05,08:49:58,251.1,--?--,  .067
07/09/05,08:49:59,251.5,--?--,  .054
07/09/05,08:50:00,252.7,--?--,  .054
07/09/05,08:50:01,254.6,--?--,  .066
07/09/05,08:50:02,256.3,--?--,  .060
07/09/05,08:50:03,257.4,--?--,  .044
07/09/05,08:50:04,258.2,--?--,  .044
07/09/05,08:50:05,258.9,--?--,  .041
07/09/05,08:50:06,260.5,--?--,  .060
07/09/05,08:50:07,262.8,--?--,  .089
07/09/05,08:50:08,264.8,--?--,  .092
07/09/05,08:50:09,266.3,--?--,  .092
07/09/05,08:50:10,267.6,--?--,  .076
07/09/05,08:50:11,268.8,--?--,  .053
07/09/05,08:50:12,270.0,--?--,  .040
07/09/05,08:50:13,270.8,--?--,  .040
07/09/05,08:50:14,272.2,--?--,  .066
07/09/05,08:50:15,273.7,--?--,  .098
07/09/05,08:50:16,274.8,--?--,  .088
07/09/05,08:50:17,276.0,--?--,  .072
07/09/05,08:50:18,277.2,--?--,  .072
07/09/05,08:50:19,278.7,--?--,  .085
07/09/05,08:50:20,280.7,--?--,  .069
07/09/05,08:50:21,282.5,--?--,  .059
07/09/05,08:50:22,282.5,--?--,  .059
07/09/05,08:50:23,283.1,--?--,  .075
07/09/05,08:50:24,285.1,--?--,  .104
07/09/05,08:50:25,286.8,--?--,  .091
07/09/05,08:50:26,288.3,--?--,  .075
07/09/05,08:50:27,288.6,--?--,  .075
07/09/05,08:50:28,288.4,--?--,  .075
07/09/05,08:50:29,289.1,--?--,  .094
07/09/05,08:50:30,291.9,--?--,  .087
07/09/05,08:50:31,294.4,--?--,  .087
07/09/05,08:50:32,295.5,--?--,  .074
07/09/05,08:50:33,294.8,--?--,  .090
07/09/05,08:50:34,293.7,--?--,  .110
07/09/05,08:50:35,294.1,--?--,  .100
07/09/05,08:50:36,296.8,--?--,  .100
07/09/05,08:50:37,300.3,--?--,  .068
07/09/05,08:50:38,300.9,--?--,  .077
07/09/05,08:50:39,299.9,--?--,  .090
07/09/05,08:50:40,299.9,--?--,  .090
07/09/05,08:50:41,301.1,--?--,  .103
07/09/05,08:50:42,302.8,--?--,  .096
07/09/05,08:50:43,304.0,--?--,  .103
07/09/05,08:50:44,303.9,--?--,  .109
07/09/05,08:50:45,304.1,--?--,  .109
07/09/05,08:50:46,304.8,--?--,  .103
07/09/05,08:50:47,306.2,--?--,  .077
07/09/05,08:50:48,308.2,--?--,  .080
07/09/05,08:50:49,310.3,--?--,  .080
07/09/05,08:50:50,310.8,--?--,  .109
07/09/05,08:50:51,311.4,--?--,  .106
07/09/05,08:50:52,311.6,--?--,  .099
07/09/05,08:50:53,310.7,--?--,  .121
07/09/05,08:50:54,309.7,--?--,  .121
07/09/05,08:50:55,311.4,--?--,  .128
07/09/05,08:50:56,314.8,--?--,  .109
07/09/05,08:50:57,317.3,--?--,  .080
07/09/05,08:50:58,318.1,--?--,  .080
07/09/05,08:50:59,317.7,--?--,  .096
07/09/05,08:51:00,317.5,--?--,  .112
07/09/05,08:51:01,317.4,--?--,  .111
07/09/05,08:51:02,317.4,--?--,  .124
07/09/05,08:51:03,317.6,--?--,  .124
07/09/05,08:51:04,318.9,--?--,  .134
07/09/05,08:51:05,320.1,--?--,  .115
07/09/05,08:51:06,321.7,--?--,  .095
07/09/05,08:51:07,322.7,--?--,  .095
07/09/05,08:51:08,322.0,--?--,  .102
07/09/05,08:51:09,321.5,--?--,  .121
07/09/05,08:51:10,322.4,--?--,  .121
07/09/05,08:51:11,323.7,--?--,  .111
07/09/05,08:51:12,324.3,--?--,  .111
07/09/05,08:51:13,323.8,--?--,  .130
07/09/05,08:51:14,323.4,--?--,  .120
07/09/05,08:51:15,323.3,--?--,  .120
07/09/05,08:51:16,324.3,--?--,  .120
07/09/05,08:51:17,325.3,--?--,  .127
07/09/05,08:51:18,325.9,--?--,  .124
07/09/05,08:51:19,327.7,--?--,  .091
07/09/05,08:51:20,328.4,--?--,  .107
07/09/05,08:51:21,326.0,--?--,  .107
07/09/05,08:51:22,324.5,--?--,  .136
07/09/05,08:51:23,325.5,--?--,  .146
07/09/05,08:51:24,327.2,--?--,  .126
07/09/05,08:51:25,329.0,--?--,  .126
07/09/05,08:51:26,329.5,--?--,  .114
07/09/05,08:51:27,327.9,--?--,  .123
07/09/05,08:51:28,328.0,--?--,  .110
07/09/05,08:51:29,329.4,--?--,  .123
07/09/05,08:51:30,329.2,--?--,  .123
07/09/05,08:51:31,327.6,--?--,  .136
07/09/05,08:51:32,327.2,--?--,  .148
07/09/05,08:51:33,328.9,--?--,  .148
07/09/05,08:51:34,330.0,--?--,  .148
07/09/05,08:51:35,331.0,--?--,  .120
07/09/05,08:51:36,330.8,--?--,  .110
07/09/05,08:51:37,329.7,--?--,  .123
07/09/05,08:51:38,330.4,--?--,  .119
07/09/05,08:51:39,331.4,--?--,  .119
07/09/05,08:51:40,330.1,--?--,  .138
07/09/05,08:51:41,328.2,--?--,  .167
07/09/05,08:51:42,328.8,--?--,  .151
07/09/05,08:51:43,330.5,--?--,  .151
07/09/05,08:51:44,331.5,--?--,  .119
07/09/05,08:51:45,332.8,--?--,  .106
07/09/05,08:51:46,331.6,--?--,  .132
07/09/05,08:51:47,330.6,--?--,  .148
07/09/05,08:51:48,331.6,--?--,  .148
07/09/05,08:51:49,331.2,--?--,  .160
07/09/05,08:51:50,329.6,--?--,  .148
07/09/05,08:51:51,329.4,--?--,  .119
07/09/05,08:51:52,331.3,--?--,  .119
07/09/05,08:51:53,332.8,--?--,  .119
07/09/05,08:51:54,331.7,--?--,  .154
07/09/05,08:51:55,330.1,--?--,  .167
07/09/05,08:51:56,330.4,--?--,  .144
07/09/05,08:51:57,331.4,--?--,  .144
07/09/05,08:51:58,332.8,--?--,  .115
07/09/05,08:51:59,332.7,--?--,  .134
07/09/05,08:52:00,331.6,--?--,  .150
07/09/05,08:52:01,330.9,--?--,  .150
07/09/05,08:52:02,330.3,--?--,  .160
07/09/05,08:52:03,329.9,--?--,  .173
07/09/05,08:52:04,330.5,--?--,  .147
07/09/05,08:52:05,331.4,--?--,  .131
07/09/05,08:52:06,330.7,--?--,  .131
07/09/05,08:52:07,331.9,--?--,  .140
07/09/05,08:52:08,332.7,--?--,  .144
07/09/05,08:52:09,331.7,--?--,  .140
07/09/05,08:52:10,329.5,--?--,  .140
07/09/05,08:52:11,330.7,--?--,  .153
07/09/05,08:52:12,331.6,--?--,  .172
07/09/05,08:52:13,331.6,--?--,  .137
07/09/05,08:52:14,331.6,--?--,  .134
07/09/05,08:52:15,330.2,--?--,  .134
07/09/05,08:52:16,329.4,--?--,  .172
07/09/05,08:52:17,329.3,--?--,  .188
07/09/05,08:52:18,329.2,--?--,  .149
07/09/05,08:52:19,330.5,--?--,  .149
07/09/05,08:52:20,332.5,--?--,  .111
07/09/05,08:52:21,333.5,--?--,  .130
07/09/05,08:52:22,330.9,--?--,  .175
07/09/05,08:52:23,328.0,--?--,  .188
07/09/05,08:52:24,326.9,--?--,  .188
07/09/05,08:52:25,328.7,--?--,  .162
07/09/05,08:52:26,330.0,--?--,  .149
07/09/05,08:52:27,329.3,--?--,  .152
07/09/05,08:52:28,329.3,--?--,  .152
07/09/05,08:52:29,330.3,--?--,  .155
07/09/05,08:52:30,329.9,--?--,  .152
07/09/05,08:52:31,328.4,--?--,  .149
07/09/05,08:52:32,328.7,--?--,  .158
07/09/05,08:52:33,329.2,--?--,  .158
07/09/05,08:52:34,329.0,--?--,  .171
07/09/05,08:52:35,327.2,--?--,  .165
07/09/05,08:52:36,326.7,--?--,  .158
07/09/05,08:52:37,327.0,--?--,  .158
07/09/05,08:52:38,328.5,--?--,  .165
07/09/05,08:52:39,328.7,--?--,  .171
07/09/05,08:52:40,327.4,--?--,  .171
07/09/05,08:52:41,327.3,--?--,  .158
07/09/05,08:52:42,328.3,--?--,  .158
07/09/05,08:52:43,329.2,--?--,  .135
07/09/05,08:52:44,327.6,--?--,  .171
07/09/05,08:52:45,323.8,--?--,  .199
07/09/05,08:52:46,324.0,--?--,  .199
07/09/05,08:52:47,326.8,--?--,  .174
07/09/05,08:52:48,327.8,--?--,  .151
07/09/05,08:52:49,326.9,--?--,  .164
07/09/05,08:52:50,326.4,--?--,  .167
07/09/05,08:52:51,327.1,--?--,  .167
07/09/05,08:52:52,326.5,--?--,  .170
07/09/05,08:52:53,324.3,--?--,  .177
07/09/05,08:52:54,323.8,--?--,  .164
07/09/05,08:52:55,324.5,--?--,  .164
07/09/05,08:52:56,324.3,--?--,  .170
07/09/05,08:52:57,324.0,--?--,  .180
07/09/05,08:52:58,324.6,--?--,  .170
07/09/05,08:52:59,325.9,--?--,  .160
07/09/05,08:53:00,325.8,--?--,  .160
07/09/05,08:53:01,323.6,--?--,  .164
07/09/05,08:53:02,322.6,--?--,  .167
07/09/05,08:53:03,323.4,--?--,  .192
07/09/05,08:53:04,323.4,--?--,  .192
07/09/05,08:53:05,323.1,--?--,  .186
07/09/05,08:53:06,322.7,--?--,  .163
07/09/05,08:53:07,322.6,--?--,  .173
07/09/05,08:53:08,322.7,--?--,  .185
07/09/05,08:53:09,323.1,--?--,  .185
07/09/05,08:53:10,323.3,--?--,  .173
07/09/05,08:53:11,322.5,--?--,  .173
07/09/05,08:53:12,320.8,--?--,  .179
07/09/05,08:53:13,320.5,--?--,  .179
07/09/05,08:53:14,322.5,--?--,  .179
07/09/05,08:53:15,323.0,--?--,  .179
07/09/05,08:53:16,321.4,--?--,  .169
07/09/05,08:53:17,320.4,--?--,  .172
07/09/05,08:53:18,320.3,--?--,  .172
07/09/05,08:53:19,320.3,--?--,  .198
07/09/05,08:53:20,321.0,--?--,  .198
07/09/05,08:53:21,321.4,--?--,  .172
